"Fiscal Year","Iowa Public Employees Retirement System","US State and Local Pensions"
2001,2.2504,2.3810
2002,2.2097,2.2810
2003,2.1491,2.1698
2004,2.0839,2.0739
2005,2.0257,2.0510
2006,1.9875,2.0033
2007,1.9490,1.9568
2008,1.9222,1.9188
2009,1.8691,1.8569
2010,1.7712,1.7694
2011,1.6726,1.6673
2012,1.6149,1.5861
2013,1.5777,1.5209
2014,1.5372,1.4465
2015,1.5061,1.4365
2016,1.4738,1.3985
2017,1.4459,1.3730
2018,1.4109,1.3361
2019,1.3948,1.3059
2020,1.3481,1.2766
2021,1.3477,1.2307
2022,1.3403,1.2076
