"Fiscal Year","NY State & Local ERS","US State and Local Pensions"
2001,1.8756,2.3700
2002,1.8228,2.2810
2003,1.7501,2.1698
2004,1.6822,2.0739
2005,1.6600,2.0510
2006,1.6347,2.0033
2007,1.6169,1.9568
2008,1.6075,1.9188
2009,1.5762,1.8569
2010,1.5342,1.7694
2011,1.4497,1.6673
2012,1.3610,1.5861
2013,1.3081,1.5209
2014,1.2670,1.4465
2015,1.2389,1.4365
2016,1.2144,1.3985
2017,1.1891,1.3730
2018,1.1528,1.3361
2019,1.1266,1.3059
2020,1.1064,1.2766
2021,1.0255,1.2307
2022,1.0112,1.2075
2023,1.0147,1.2067
