"Fiscal Year","Cash Flow",Assets
2001,-2666.5145000,74268.7760000
2002,-2630.4872500,67011.2200000
2003,-3484.1997500,65539.7880000
2004,-2697.5175000,71647.2960000
2005,-2975.9572500,74730.1200000
2006,-2800.2150000,79254.8560000
2007,-2150.2742500,89194.1920000
2008,-2339.1290000,85135.5760000
2009,-3398.6170000,69419.3760000
2010,-3645.0377500,74193.1520000
2011,-5654.9347500,80529.1040000
2012,-4597.5015000,77652.3120000
2013,-4315.0910000,81633.1040000
2014,-5306.7895000,83482.4480000
2015,-5318.1020000,81354.8480000
2016,-5329.6495000,75347.6320000
2017,-4993.1225000,79312.4640000
2018,-4573.1345000,81526.8000000
2019,-4029.9120000,82293.1040000
2020,-3679.3930000,79866.5600000
2021,-2860.4220000,98110.0080000
2022,-897.7990000,90054.7680000
