"Fiscal Year","Arizona Public Safety Personnel Retirement System","National Average"
2001,-1.0342428,-2.0579678
2002,-1.9209962,-2.4227008
2003,-2.4356795,-2.5583759
2004,-1.8173104,-2.0037145
2005,-1.9055744,-2.1727358
2006,-1.3987256,-2.2338865
2007,-2.8782731,-2.0839185
2008,1.1638845,-2.3351798
2009,-0.1589934,-3.1237641
2010,-1.2566301,-3.1941452
2011,-2.5497077,-3.0994793
2012,-1.8562299,-3.2516412
2013,-1.3275211,-3.1437825
2014,-1.0039063,-2.8661274
2015,-1.0679976,-2.7960833
2016,-1.2480043,-3.0118095
2017,0.3644769,-2.8560558
2018,-1.0048487,-2.6066763
2019,1.4694588,-2.5711847
2020,1.5596805,-2.4241509
2021,10.5409492,-2.1234198
2022,15.4944763,-2.1431172
