"Fiscal Year","Chicago Municipal","National Average"
2001,-2.5271413,-2.2848674
2002,-3.0126098,-0.9909357
2003,-2.8248385,-2.3667023
2004,-4.1452639,-2.6068270
2005,-4.5330959,-2.1741187
2006,-4.3046528,-2.2226053
2007,-4.5227693,-2.2220164
2008,-6.8001601,-2.9131558
2009,-6.8125555,-3.2020474
2010,-6.7927173,-3.1857524
2011,-8.1913197,-3.3654242
2012,-8.8714453,-3.3406825
2013,-9.1533639,-3.1289801
2014,-10.1452515,-2.8753210
2015,-11.6438360,-3.0623408
2016,-13.2233777,-3.1915523
2017,-10.9379881,-2.9255828
2018,-11.1099396,-3.0618365
2019,-9.6670561,-3.0765505
2020,-7.9654605,-2.8320543
2021,-6.5053788,-2.5134073
2022,1.8581766,-2.9453528
